Vuosi; Latinalainen Amerikka ja Karibia; Itä-Aasia ja Tyynimeri; Etelä-Aasia; Lähi-itä ja Pohjois-Afrikka; Eurooppa ja Keski-Aasia; Saharan eteläpuolinen Afrikka
1990; 68,12; 977,09; 561,3; 14,48; 10,57; 280,58
1991; 65,5; 959,42; 566,19; 23,41; 12,86; 297,56
1992; 66,85; 927,81; 557,95; 19,22; 19,64; 313,96
1993; 67,36; 891,53; 556,37; 16,11; 24,12; 330,26
1994; 63,48; 843,49; 558,07; 15,89; 31,51; 342,18
1995; 64,82; 765,86; 546,63; 16,8; 31,81; 348,08
1996; 74,3; 699,47; 540,55; 15,33; 32,02; 351,57
1997; 71,18; 706,25; 548,31; 13,43; 28,14; 359,6
1998; 68,67; 737,28; 554,6; 11,12; 28,19; 368,64
1999; 70,56; 681,21; 555,27; 10,36; 36,88; 377,55
2000; 65,99; 631,96; 561,22; 9,45; 34,86; 384,74
2001; 65,67; 600,14; 564,46; 9,65; 31,06; 390,17
2002; 63,15; 537,87; 571,77; 9,69; 26,87; 393,71
2003; 61,45; 482,62; 565,5; 12,47; 27,16; 396,93
2004; 56,45; 422,84; 549,59; 9,93; 22,63; 389,63
2005; 54,04; 347,05; 530,52; 9,45; 22,04; 387,69
2006; 44,54; 340,9; 517,35; 9,14; 18,64; 388,64
2007; 42,75; 302,15; 497,89; 9,04; 15,61; 389,91
2008; 40,4; 285,56; 483,71; 8,82; 12,76; 389,91
2009; 38,65; 250,94; 473,23; 8,2; 11,83; 397,86
2010; 35,45; 211,74; 428; 6,94; 11,27; 393,5
2011; 33,13; 161,14; 355,89; 7,82; 9,77; 394,3
2012; 28,17; 137,08; 331,5; 7,58; 9,1; 399,35
2013; 25,55; 65,56; 321,98; 7,88; 7,89; 400,99
2014; 24,15; 53,81; 309,62; 9,47; 8,87; 400,83
2015; 24,03; 42,09; 291,78; 17,52; 7,48; 411,49
2016; 25,51; 35,44; 297,43; 20; 6,46; 417,78
2017; 25,6; 30,21; 225,45; 22,74; 6,47; 419,83
2018; 25,34; 25,02; 180,83; 29,1; 4,9; 419,83
2019; 26,05; 18,33; 154,8; 32,77; 5,21; 424,31
