År;Direkta utländska investeringar;Emigranters penningförsändelser;Offentlig finansiering av utvecklingssamarbete
1990;20;29;54
1991;27;32;57
1992;42;38;56
1993;61;40;52
1994;80;49;56
1995;89;50;56
1996;111;53;51
1997;143;63;46
1998;142;61;48
1999;153;67;51
2000;141;74;48
2001;156;83;50
2002;148;98;60
2003;157;122;70
2004;209;140;78
2005;290;172;107
2006;379;202;105
2007;530;243;106
2008;610;282;124
2009;425;272;124
2010;621;302;127
2011;726;339;138
2012;674;365;133
2013;742;382;150
2014;641;413;160
2015;607;417;145
2016;551;408;157
2017;546;443;164
2018;606;482;166
2019; 568; 500; 162
2020; 540; 501; 193
